"subject","predicate","object"
"http://dbpedia.org/resource/Laurence_Juber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laurence_Juber"
"http://es.dbpedia.org/resource/Wings_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Laurence_Juber"
"http://es.dbpedia.org/resource/Wings_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Laurence_Juber"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/2000/01/rdf-schema#label","Laurence Juber"
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/2000/01/rdf-schema#comment","Laurence Juber (Stepney, Londres, 12 de noviembre de 1952) es un músico británico residente en California, conocido por tocar como guitarrista en bandas como Wings. Desde 1981, ha desarrollado una carrera en solitario."
"http://es.dbpedia.org/resource/Laurence_Juber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r4y7"
"http://es.dbpedia.org/resource/Laurence_Juber","http://xmlns.com/foaf/0.1/name","Laurence Juber"
"http://es.dbpedia.org/resource/Laurence_Juber","http://xmlns.com/foaf/0.1/homepage","http://www.laurencejuber.com/"
"http://es.dbpedia.org/resource/Laurence_Juber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Laurence_Juber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_del_Reino_Unido"
"http://es.dbpedia.org/resource/Laurence_Juber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Wings"
"http://es.dbpedia.org/resource/Laurence_Juber","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1952"
"http://es.dbpedia.org/resource/Laurence_Juber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laurence_Juber"
"http://es.dbpedia.org/resource/Laurence_Juber","http://es.dbpedia.org/property/añosActivo",1967
"http://es.dbpedia.org/resource/Laurence_Juber","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Laurence_Juber","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Stepney"
"http://es.dbpedia.org/resource/Laurence_Juber","http://es.dbpedia.org/property/fechaDeNacimiento",12
