"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://www.w3.org/2000/01/rdf-schema#label","Estación depuradora de aguas residuales Rincón de León"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://www.w3.org/2000/01/rdf-schema#comment","La estación depuradora de aguas residuales Rincón de León (o EDAR Rincón de León) es una de las tres plantas depuradoras situadas en el municipio español de Alicante. Se encuentra situada en la entidad de población de El Bacarot, en la intersección entre la Autovía de Alicante A-31 y la Vía Parque Alicante-Elche A-79."
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_depuradoras"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Alicante"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Rincón_de_León"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://dbpedia.org/ontology/wikiPageID",9438036
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://dbpedia.org/ontology/wikiPageRevisionID",126925870
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://dbpedia.org/ontology/wikiPageLength",1399
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_depuradora_de_aguas_residuales_Rincón_de_León?oldid=126925870&ns=0"
"http://es.dbpedia.org/resource/Estación_depuradora_de_aguas_residuales_Rincón_de_León","http://dbpedia.org/ontology/abstract","La estación depuradora de aguas residuales Rincón de León (o EDAR Rincón de León) es una de las tres plantas depuradoras situadas en el municipio español de Alicante. Se encuentra situada en la entidad de población de El Bacarot, en la intersección entre la Autovía de Alicante A-31 y la Vía Parque Alicante-Elche A-79. La EDAR Rincón de León da servicio a una gran parte del casco urbano de Alicante y al municipio de San Vicente del Raspeig. Tiene una capacidad para depurar 75.000 m3 de agua al día, con una potencia total instalada de 2303 kW. El tratamiento del agua se realiza por fangos activos y digestión anaerobia y cuenta con dos líneas de tratamiento. La empresa encargada de su explotación es .​​"
