"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://www.w3.org/2000/01/rdf-schema#label","Casa dos Espellos"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://www.w3.org/2000/01/rdf-schema#comment","Casa dos Espellos: Revista poliédrica da cultura galega (ISSN 2603-9583) es una revista de investigación editada por la Asociación de Amigos del Parque del Pasatiempo. Se trata de una publicación de temática histórica y artística, centrada en el estudio de Galicia con especial referencia a su pasado indiano y emigrante. Aborda del mismo modo, el estudio del pasado histórico de la villa de Betanzos."
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_Galicia"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_culturales_de_España"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_dos_Espellos"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://es.dbpedia.org/property/editor","Asociación de Amigos del Parque del Pasatiempo"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://es.dbpedia.org/property/nombre","VV.AA."
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://es.dbpedia.org/property/título","Casa dos Espellos"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://es.dbpedia.org/property/url","https://casadosespellos.wordpress.com/2018/03/23/casa-dos-espellos-1-2018/|fechaacceso=29 de marzo de 2018"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://dbpedia.org/ontology/wikiPageID",8425284
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://dbpedia.org/ontology/wikiPageRevisionID",117790948
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://dbpedia.org/ontology/wikiPageExternalLink","https://casadosespellos.wordpress.com/2018/03/23/casa-dos-espellos-1-2018/%7Cfechaacceso=29"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://dbpedia.org/ontology/wikiPageLength",2741
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_dos_Espellos?oldid=117790948&ns=0"
"http://es.dbpedia.org/resource/Casa_dos_Espellos","http://dbpedia.org/ontology/abstract","Casa dos Espellos: Revista poliédrica da cultura galega (ISSN 2603-9583) es una revista de investigación editada por la Asociación de Amigos del Parque del Pasatiempo. Se trata de una publicación de temática histórica y artística, centrada en el estudio de Galicia con especial referencia a su pasado indiano y emigrante. Aborda del mismo modo, el estudio del pasado histórico de la villa de Betanzos."
"http://es.wikipedia.org/wiki/Casa_dos_Espellos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_dos_Espellos"
