"subject","predicate","object"
"http://es.dbpedia.org/resource/Epi_(Vanuatu)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Epi"
"http://es.dbpedia.org/resource/Épi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isla_Epi"
"http://es.wikipedia.org/wiki/Isla_Epi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Epi"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/2000/01/rdf-schema#label","Isla Epi"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/2000/01/rdf-schema#comment","Epi es una isla volcánica del archipiélago de Vanuatu, las antiguas Nuevas Hébrides, en Melanesia. Con unos 412 km² de superficie, es la octava isla más grande del archipiélago. Forma parte, con Malekula, de la provincia de Malampa; hasta 1994 constituía una región autónoma, con capital es . Hay varios volcanes activos en las inmediaciones de la isla; el  y el , anteriormente parte de la isla de , están activos intermitentemente. El arrecife coralino que rodea a la isla aloja, entre otras especies endémicas, un grupo estable de manatíes. 
*  Datos: Q287248"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1m7s"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.89
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/2003/01/geo/wgs84_pos#long",168.3
"http://es.dbpedia.org/resource/Isla_Epi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Vanuatu"
"http://es.dbpedia.org/resource/Isla_Epi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Epi"
"http://es.dbpedia.org/resource/Isla_Epi","http://dbpedia.org/ontology/wikiPageID",136614
"http://es.dbpedia.org/resource/Isla_Epi","http://dbpedia.org/ontology/wikiPageRevisionID",124445971
"http://es.dbpedia.org/resource/Isla_Epi","http://dbpedia.org/ontology/wikiPageLength",1468
"http://es.dbpedia.org/resource/Isla_Epi","http://www.georss.org/georss/point","-16.89 168.3"
"http://es.dbpedia.org/resource/Isla_Epi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Epi?oldid=124445971&ns=0"
"http://es.dbpedia.org/resource/Isla_Epi","http://dbpedia.org/ontology/abstract","Epi es una isla volcánica del archipiélago de Vanuatu, las antiguas Nuevas Hébrides, en Melanesia. Con unos 412 km² de superficie, es la octava isla más grande del archipiélago. Forma parte, con Malekula, de la provincia de Malampa; hasta 1994 constituía una región autónoma, con capital es . Los primeros pobladores, de origen australiano, se asentaron en la isla a comienzos del siglo XIX para el cultivo del cocotero. Las plantaciones tuvieron su apogeo en la década de 1920, y aún siguen en pie. La mayor parte de la población vive en la costa; el interior de la isla está cubierto por selva tropical y existen pocas rutas trazadas, aunque es un destino favorito de los excursionistas. La isla cuenta con dos aeropuertos, uno en la , al norte, y otro en la que fue la mayor plantación de la isla, Valesdir, en el sur. Hay varios volcanes activos en las inmediaciones de la isla; el  y el , anteriormente parte de la isla de , están activos intermitentemente. El arrecife coralino que rodea a la isla aloja, entre otras especies endémicas, un grupo estable de manatíes. 
*  Datos: Q287248"
"http://es.dbpedia.org/resource/Lenguas_epi","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Isla_Epi"
"http://dbpedia.org/resource/Epi_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Epi"
