"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hi_Fly_Malta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hi_Fly_Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/2000/01/rdf-schema#label","Hi Fly Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/2000/01/rdf-schema#comment","Hi Fly Malta es una aerolínea charter de Malta con base en el Aeropuerto Internacional de Malta y una subsidiaria del portugués Hi Fly."
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://xmlns.com/foaf/0.1/homepage","http://www.hifly.aero"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hi_Fly_Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/aerolinea","Hi Fly Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/alianzas","http://es.dbpedia.org/resource/Hifly"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/aoc","MT-24"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/callsign","MOONRAKER"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/flota",8
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/fundación",2013
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/iata","5M"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/logo","Hifly.png"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/oaci","HFM"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Malta"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://es.dbpedia.org/property/sitioWeb","http://www.hifly.aero"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/wikiPageID",8689749
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/wikiPageRevisionID",126063098
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifly.aero"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifly.aero/en/profile.html"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/wikiPageLength",7872
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/alliance","http://es.dbpedia.org/resource/Hifly"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hi_Fly_Malta?oldid=126063098&ns=0"
"http://es.dbpedia.org/resource/Hi_Fly_Malta","http://dbpedia.org/ontology/abstract","Hi Fly Malta es una aerolínea charter de Malta con base en el Aeropuerto Internacional de Malta y una subsidiaria del portugués Hi Fly."
"http://dbpedia.org/resource/Hi_Fly_Malta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hi_Fly_Malta"
