"subject","predicate","object"
"http://es.dbpedia.org/resource/Flora,_Morphol._Geobot._Oekophysiol.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie"
"http://es.wikipedia.org/wiki/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/2000/01/rdf-schema#label","Flora. Morphologie, Geobotanik, Oekophysiologie"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://www.w3.org/2000/01/rdf-schema#comment","Flora. Morphologie, Geobotanik, Oekophysiologie, (abreviado Flora, Morphol. Geobot. Oekol.),​ fue una revista ilustrada con descripciones botánicas que fue editada por la  y se publicó en Jena en los años 1970-1987, durante los cuales se editaron los números 159-179. Fue precedida por Flora, B y reemplazada por Flora, Morphol. Geobot. Oekol.."
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://xmlns.com/foaf/0.1/name","Flora. Morphologie, Geobotanik, Oekophysiologie"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://xmlns.com/foaf/0.1/homepage","http://www.regensburgische-botanische-gesellschaft.de/publikationen.html"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_en_alemán"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_científicas_de_Alemania"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_desaparecidas_de_Alemania"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_botánica"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_desaparecidas_en_1987"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1970"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Flora._Morphologie,_Geobotanik,_Oekophysiologie"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/abreviatura","Flora, Morphol. Geobot. Oekol."
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/añoDeFundación","Desde 1970 hasta 1987"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/frecuencia",20
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Sociedad_Botánica_Regensburgische"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/sitioWeb","http://www.regensburgische-botanische-gesellschaft.de/publikationen.html"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://es.dbpedia.org/property/título","Flora. Morphologie, Geobotanik, Oekophysiologie"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/wikiPageID",5917111
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/wikiPageRevisionID",115487738
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=17057-2"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regensburgische-botanische-gesellschaft.de/publikationen.html"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/wikiPageLength",1719
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/editorTitle","Sociedad Botánica Regensburgische"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/firstPublicationYear","1970"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/frequencyOfPublication","20 números"
"http://es.dbpedia.org/resource/Flora._Morphologie,_Geobotanik,_Oekophysiologie","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
