"subject","predicate","object"
"http://dbpedia.org/resource/Glycol_nucleic_acid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ácido_nucleico_glicólico"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://www.w3.org/2000/01/rdf-schema#label","Ácido nucleico glicólico"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://www.w3.org/2000/01/rdf-schema#comment","El ácido nucleico glicólico es un ácido nucleico artificial donde se sustituye la ribosa por glicerol, conservando la base y el enlace fosfodiéster. No existe en la naturaleza. Puede unirse complementariamente al ADN y al ARN, y sorprendentemente, lo hace de forma más estable. Es la forma químicamente más simple de un ácido nucleico y se especula con que haya sido el precursor ancestral de los actuales ácidos nucleicos. 
*  Datos: Q2742433"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ácidos_nucleicos"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ácido_nucleico_glicólico"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://dbpedia.org/ontology/wikiPageID",7550242
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://dbpedia.org/ontology/wikiPageRevisionID",120749583
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://dbpedia.org/ontology/wikiPageLength",545
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ácido_nucleico_glicólico?oldid=120749583&ns=0"
"http://es.dbpedia.org/resource/Ácido_nucleico_glicólico","http://dbpedia.org/ontology/abstract","El ácido nucleico glicólico es un ácido nucleico artificial donde se sustituye la ribosa por glicerol, conservando la base y el enlace fosfodiéster. No existe en la naturaleza. Puede unirse complementariamente al ADN y al ARN, y sorprendentemente, lo hace de forma más estable. Es la forma químicamente más simple de un ácido nucleico y se especula con que haya sido el precursor ancestral de los actuales ácidos nucleicos. 
*  Datos: Q2742433"
"http://es.wikipedia.org/wiki/Ácido_nucleico_glicólico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ácido_nucleico_glicólico"
