"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Ronettes","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ronnie_Spector"
"http://es.dbpedia.org/resource/The_Ronettes","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ronnie_Spector"
"http://es.wikipedia.org/wiki/Ronnie_Spector","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ronnie_Spector"
"http://es.dbpedia.org/resource/Estelle_Bennett","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ronnie_Spector"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/2000/01/rdf-schema#label","Ronnie Spector"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/2000/01/rdf-schema#comment","Veronica Yvette Bennett, más conocida por su nombre artístico Ronnie Spector, es una cantante norteamericana, vocalista principal del girl group, the Ronettes y exesposa del productor discográfico Phil Spector. Junto a su banda, Ronnie Spector logró numerosos éxitos musicales a principios de los años 60. Fue conocida como ""la chica mala del rock and roll"".​​"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://xmlns.com/foaf/0.1/name","Ronnie Spector"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Epic_Records"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1943"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_afroamericanas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ronnie_Spector"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://es.dbpedia.org/property/nombre","Ronnie Spector"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://es.dbpedia.org/property/nombreDeNacimiento","Veronica Yvette Bennett"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://dbpedia.org/ontology/wikiPageID",7840661
"http://es.dbpedia.org/resource/Ronnie_Spector","http://dbpedia.org/ontology/wikiPageRevisionID",126401535
"http://es.dbpedia.org/resource/Ronnie_Spector","http://dbpedia.org/ontology/wikiPageLength",11953
"http://es.dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ronnie_Spector?oldid=126401535&ns=0"
"http://es.dbpedia.org/resource/Ronnie_Spector","http://dbpedia.org/ontology/abstract","Veronica Yvette Bennett, más conocida por su nombre artístico Ronnie Spector, es una cantante norteamericana, vocalista principal del girl group, the Ronettes y exesposa del productor discográfico Phil Spector. Junto a su banda, Ronnie Spector logró numerosos éxitos musicales a principios de los años 60. Fue conocida como ""la chica mala del rock and roll"".​​"
"http://es.dbpedia.org/resource/The_Art_of_McCartney","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Ronnie_Spector"
"http://dbpedia.org/resource/Ronnie_Spector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ronnie_Spector"
