"subject","predicate","object"
"http://es.dbpedia.org/resource/Kiko_Insa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
"http://es.dbpedia.org/resource/Elías_Ómarsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
"http://es.dbpedia.org/resource/Samúel_Friðjónsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Keflavík ÍF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Keflavík ÍF"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Islandia"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://dbpedia.org/ontology/wikiPageID",6080017
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://dbpedia.org/ontology/wikiPageRevisionID",104055706
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Keflavík_ÍF?oldid=104055706&ns=14"
"http://es.dbpedia.org/resource/Arnór_Ingvi_Traustason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
"http://es.dbpedia.org/resource/Stefán_Gíslason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Keflavík_ÍF"
