"subject","predicate","object"
"http://dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/2000/01/rdf-schema#label","Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/2000/01/rdf-schema#comment","Maizières-sur-Amance  es una población y comuna francesa, situada en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntrd4"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://xmlns.com/foaf/0.1/name","Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Marne"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/dirigentesNombres","Jean-Marie Hutinet"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/elevaciónAlta",327
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/elevaciónBaja",232
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/elevaciónMedia",323
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/nombre","Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/población",123
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superficie",797
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","[[]]"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Laferté-sur-Amance"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Langres"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Marne"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/wikiPageID",1504745
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/wikiPageRevisionID",120257743
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/wikiPageLength",1721
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/populationTotal",123
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maizières-sur-Amance?oldid=120257743&ns=0"
"http://es.dbpedia.org/resource/Maizières-sur-Amance","http://dbpedia.org/ontology/abstract","Maizières-sur-Amance  es una población y comuna francesa, situada en la región de Champaña-Ardenas, departamento de Alto Marne, en el distrito de Langres y ."
"http://es.wikipedia.org/wiki/Maizières-sur-Amance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizieres-sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizieres_sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizieres_sur_Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières_sur-Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maizières-sur-Amance"
"http://es.dbpedia.org/resource/Maizières_sur_Amance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maizières-sur-Amance"
