"subject","predicate","object"
"http://es.dbpedia.org/resource/Shootboxing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.wikipedia.org/wiki/Shoot_boxing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.dbpedia.org/resource/Shoot_wrestling","http://es.dbpedia.org/property/derivados","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.dbpedia.org/resource/Caesar_Takeshi","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://www.w3.org/2000/01/rdf-schema#label","Shoot boxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://www.w3.org/2000/01/rdf-schema#comment","Shoot boxing (シュートレスリング Shūto Bokushingu?) (también escrito como shootboxing) es un deporte de combate de origen japonés, que combina numerosas influencias del shoot wrestling y el kickboxing. Fue creado en 1995 por Caesar Takeshi."
"http://es.dbpedia.org/resource/Shoot_boxing","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xpvv"
"http://es.dbpedia.org/resource/Shoot_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_originarias_de_Japón"
"http://es.dbpedia.org/resource/Shoot_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Shoot_boxing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kickboxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shoot_boxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/deporteOlimpico","No"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/especialidad","Híbrida"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/nombre","(シュートレスリング)"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/nombre","Shoot boxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/origen","Japón"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/otrosNombres","Shootboxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Andy_Souwer"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Ai_Takahashi"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Albert_Kraus"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Hayato_Sakurai"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Ken'ichi_Ogata"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/practicantesFamosos","http://es.dbpedia.org/resource/Caesar_Takeshi"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/provieneDe","http://es.dbpedia.org/resource/Shoot_wrestling"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/provieneDe","http://es.dbpedia.org/resource/Kick_boxing"
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/tipoDeArte","http://es.dbpedia.org/resource/Deporte_de_combate"
"http://es.dbpedia.org/resource/Shoot_boxing","http://dbpedia.org/ontology/wikiPageID",5841996
"http://es.dbpedia.org/resource/Shoot_boxing","http://dbpedia.org/ontology/wikiPageRevisionID",130159910
"http://es.dbpedia.org/resource/Shoot_boxing","http://es.dbpedia.org/property/desarrolladoPor","http://es.dbpedia.org/resource/Caesar_Takeshi"
"http://es.dbpedia.org/resource/Shoot_boxing","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Shoot_boxing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shoot_boxing?oldid=130159910&ns=0"
"http://es.dbpedia.org/resource/Shoot_boxing","http://dbpedia.org/ontology/abstract","Shoot boxing (シュートレスリング Shūto Bokushingu?) (también escrito como shootboxing) es un deporte de combate de origen japonés, que combina numerosas influencias del shoot wrestling y el kickboxing. Fue creado en 1995 por Caesar Takeshi. El shoot boxing permite varios tipos de golpes, patadas y rodillazos, como el kickboxing y otros deportes de contacto. La principal diferencia con este deporte es que el shoot boxing permite proyecciones y sumisiones, pero estas últimas con la particularidad de que han de ser realizadas de pie. En general, el shoot boxing es descrito como shoot wrestling sin lucha en el suelo."
"http://dbpedia.org/resource/Shoot_boxing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shoot_boxing"
"http://es.dbpedia.org/resource/Andy_Souwer","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shoot_boxing"
