"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jeanette_Kwakye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jeanette_Kwakye"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/2000/01/rdf-schema#label","Jeanette Kwakye"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/2000/01/rdf-schema#comment","Jeanette Kwakye (Reino Unido, 20 de marzo de 1983) es una atleta británica especializada en la prueba de 60 m, en la que consiguió ser subcampeona mundial en pista cubierta en 2008.​"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Británicas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jeanette_Kwakye"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://dbpedia.org/ontology/wikiPageID",8292940
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://dbpedia.org/ontology/wikiPageRevisionID",124478409
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://dbpedia.org/ontology/wikiPageLength",1319
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jeanette_Kwakye?oldid=124478409&ns=0"
"http://es.dbpedia.org/resource/Jeanette_Kwakye","http://dbpedia.org/ontology/abstract","Jeanette Kwakye (Reino Unido, 20 de marzo de 1983) es una atleta británica especializada en la prueba de 60 m, en la que consiguió ser subcampeona mundial en pista cubierta en 2008.​"
"http://dbpedia.org/resource/Jeanette_Kwakye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jeanette_Kwakye"
