"subject","predicate","object"
"http://es.wikipedia.org/wiki/Çufut_Qale","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Çufut_Qale"
"http://dbpedia.org/resource/Chufut-Kale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Çufut_Qale"
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/2000/01/rdf-schema#label","Çufut Qale"
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/2000/01/rdf-schema#comment","Çufut Qale es un monumento nacional y fortín caraíta localizado en Crimea, Rusia. Hoy en día, el castillo Çufut Qale se encuentra en su gran mayoría en ruinas. En el oeste, en una parte de la ciudad antigua, algunas zonas de la fortaleza se encuentran en estado de conservación, así como las ruinas de una mezquita y un mausoleo que fueron construidos en 1437 por la hija de Kan Toqtamish, Dschanyke-Chanym. También se pueden observar un par de sinagogas caraítas (llamado ""Kenessen"") y dos edificios de una finca. En la parte de la finca, se encuentra una exposición creada para informar sobre la cultura de los caraítas."
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l_xc"
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.7411
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/2003/01/geo/wgs84_pos#long",33.9244
"http://es.dbpedia.org/resource/Çufut_Qale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Ucrania"
"http://es.dbpedia.org/resource/Çufut_Qale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tártaros_de_Crimea"
"http://es.dbpedia.org/resource/Çufut_Qale","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Crimea"
"http://es.dbpedia.org/resource/Çufut_Qale","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Çufut_Qale"
"http://es.dbpedia.org/resource/Çufut_Qale","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Çufut_Qale","http://es.dbpedia.org/property/imagen","Cave City.jpg"
"http://es.dbpedia.org/resource/Çufut_Qale","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Çufut_Qale","http://es.dbpedia.org/property/nombre","Çufut Qale"
"http://es.dbpedia.org/resource/Çufut_Qale","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Çufut_Qale","http://dbpedia.org/ontology/wikiPageID",5080677
"http://es.dbpedia.org/resource/Çufut_Qale","http://dbpedia.org/ontology/wikiPageRevisionID",118040764
"http://es.dbpedia.org/resource/Çufut_Qale","http://dbpedia.org/ontology/wikiPageExternalLink","http://archeologia.narod.ru/krim/kale.htm"
"http://es.dbpedia.org/resource/Çufut_Qale","http://dbpedia.org/ontology/wikiPageLength",2164
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.georss.org/georss/point","44.74111111111111 33.92444444444445"
"http://es.dbpedia.org/resource/Çufut_Qale","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Çufut_Qale?oldid=118040764&ns=0"
"http://es.dbpedia.org/resource/Çufut_Qale","http://dbpedia.org/ontology/abstract","Çufut Qale es un monumento nacional y fortín caraíta localizado en Crimea, Rusia. Hoy en día, el castillo Çufut Qale se encuentra en su gran mayoría en ruinas. En el oeste, en una parte de la ciudad antigua, algunas zonas de la fortaleza se encuentran en estado de conservación, así como las ruinas de una mezquita y un mausoleo que fueron construidos en 1437 por la hija de Kan Toqtamish, Dschanyke-Chanym. También se pueden observar un par de sinagogas caraítas (llamado ""Kenessen"") y dos edificios de una finca. En la parte de la finca, se encuentra una exposición creada para informar sobre la cultura de los caraítas."
