"subject","predicate","object"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/2000/01/rdf-schema#label","Salduero"
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/2000/01/rdf-schema#comment","Salduero es una localidad y también un municipio de la provincia de Soria, partido judicial de Soria, Comunidad Autónoma de Castilla y León, España. Pueblo de la comarca de Pinares. En 2017 se le consideró el pueblo más bello de Castilla y León. Desde el punto de vista jerárquico de la Iglesia católica forma parte de la Diócesis de Osma la cual, a su vez, pertenece a la Archidiócesis de Burgos."
"http://es.dbpedia.org/resource/Salduero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb64w"
"http://es.dbpedia.org/resource/Salduero","http://xmlns.com/foaf/0.1/name","Salduero"
"http://es.dbpedia.org/resource/Salduero","http://xmlns.com/foaf/0.1/homepage","http://www.salduero.es"
"http://es.dbpedia.org/resource/Salduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sexmo_de_Frentes"
"http://es.dbpedia.org/resource/Salduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Salduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_España_atravesadas_por_el_río_Duero"
"http://es.dbpedia.org/resource/Salduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Pinares"
"http://es.dbpedia.org/resource/Salduero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Soria"
"http://es.dbpedia.org/resource/Salduero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salduero"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/alcalde","Guillermo Abad"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/alcaldeAño",2019
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/altitud",1103
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/codMunicipio",161
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/codProvincia",42
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Pinares"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/distancia",90.2
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/distancia",1.3
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/distancia",108
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/distancia",41
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/distancia",4.6
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/escudo","Escudo de Salduero.svg"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/gentilicio","salduerino, -a"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/imagen","El Duero por Salduero.jpg"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/mapaLoc","Soria"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/nombre","Salduero"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Soria"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/patrona","Virgen de las Nieves"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Juan_el_Bautista"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/pieDeImagen","El río Duero a su paso por Salduero"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/presupuesto","163416.0"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/presupuestoAño",2005
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Soria"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Logroño"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Molinos_de_Duero"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Vinuesa"
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/superficie",269
"http://es.dbpedia.org/resource/Salduero","http://es.dbpedia.org/property/web","http://www.salduero.es"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/wikiPageID",765904
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/wikiPageRevisionID",130532617
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.salduero.es"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130224043317/http:/www.salduero.es/"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.0"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/wikiPageLength",7748
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/areaCode","42"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/areaTotal",2e+06
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/demonym","salduerino, -a"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/municipalityCode","161"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/year","2005"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Pinares"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_de_Soria"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Salduero","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Partido_de_Soria"
