"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Castilla_y_León_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Cataluña_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/2000/01/rdf-schema#label","Iglesias de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias de España del siglo XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageID",6513238
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://dbpedia.org/ontology/wikiPageRevisionID",112652358
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_de_España_del_siglo_XI?oldid=112652358&ns=14"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_María_del_Castillo_de_Claramunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Santuario_de_San_Miguel_de_Aralar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Sadurní_del_Castillo_de_Llordá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Asturias_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedrales_de_España_del_siglo_XI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Basílica_de_San_Martín_de_Mondoñedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Andrés_de_Astigarribia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Marcelo_(León)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Catedral_de_Santiago_de_Compostela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias_de_España_del_siglo_XI"
