"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Suárez Aránzolo"
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Suárez Aránzolo (Texcoco, Estado de México; 3 de enero de 1895​[cita requerida] - Ciudad de México, 19 de septiembre de 1976​) fue un político y diplomático mexicano. Estudió en la Escuela Nacional de Jurisprudencia, junto con Miguel Palacios Macedo y Alfonso Caso. Obtuvo su título profesional en 1917 y posteriormente se doctoró en la UNAM. Fue consultor de la Secretaría de Relaciones Exteriores y representó a México en la Sociedad de Naciones en 1932. También ocupó el cargo de Presidente de la Comisión Encargada de la Redacción del Código de Comercio en México."
"http://es.dbpedia.org/resource/Eduardo_Suárez_Aránzolo","http://xmlns.com/foaf/0.1/name","Ramón Beteta Quintana"
