"subject","predicate","object"
"http://es.dbpedia.org/resource/Bright_Midnight:_Live_in_America","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
"http://es.dbpedia.org/resource/Elektra","http://www.w3.org/2000/01/rdf-schema#label","Elektra"
"http://es.dbpedia.org/resource/Elektra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ktz6"
"http://es.dbpedia.org/resource/Elektra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elektra"
"http://es.dbpedia.org/resource/Elektra","http://dbpedia.org/ontology/wikiPageID",1935990
"http://es.dbpedia.org/resource/Elektra","http://dbpedia.org/ontology/wikiPageRevisionID",52069789
"http://es.dbpedia.org/resource/Elektra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Electra"
"http://es.dbpedia.org/resource/Elektra","http://dbpedia.org/ontology/wikiPageLength",24
"http://es.dbpedia.org/resource/Elektra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Elektra?oldid=52069789&ns=0"
"http://es.dbpedia.org/resource/Fire_&_Ice","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
"http://es.dbpedia.org/resource/Let's_Go_(canción_de_The_Cars)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
"http://es.dbpedia.org/resource/So_Far_Away_(canción_de_Staind)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
"http://es.wikipedia.org/wiki/Elektra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elektra"
"http://es.dbpedia.org/resource/Queen_II","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
"http://es.dbpedia.org/resource/Tonight_She_Comes","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Elektra"
