"subject","predicate","object"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/2000/01/rdf-schema#label","Aganope"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/2000/01/rdf-schema#comment","Aganope es un género de plantas con 11 especies aceptadas perteneciente a la familia Fabaceae.​ Algunos autores lo consideran una sinonimia del género Ostryocarpus Hook.f.​"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znfsf"
"http://es.dbpedia.org/resource/Aganope","http://xmlns.com/foaf/0.1/name","Aganope"
"http://es.dbpedia.org/resource/Aganope","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aganope"
"http://es.dbpedia.org/resource/Aganope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aganope"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/genus","Aganope"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Friedrich_Anton_Wilhelm_Miquel"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/imageCaption","A. thyrsiflora"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/name","Aganope"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/synonyms","* Ostryoderris Dunn"
"http://es.dbpedia.org/resource/Aganope","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Millettieae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/wikiPageID",1559436
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/wikiPageRevisionID",124034141
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eol.org/search%3Fq=Aganope&search_image="
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/index.html"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/wikiPageLength",3322
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/synonym","* Ostryoderris Dunn"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fabaceae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Faboideae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Millettieae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Aganope","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aganope?oldid=124034141&ns=0"
"http://es.dbpedia.org/resource/Aganope","http://dbpedia.org/ontology/abstract","Aganope es un género de plantas con 11 especies aceptadas perteneciente a la familia Fabaceae.​ Algunos autores lo consideran una sinonimia del género Ostryocarpus Hook.f.​"
"http://es.dbpedia.org/resource/Aganope_thyrsiflora","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aganope"
"http://es.dbpedia.org/resource/Ostryoderris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aganope"
"http://es.wikipedia.org/wiki/Aganope","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aganope"
"http://dbpedia.org/resource/Aganope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aganope"
"http://es.dbpedia.org/resource/Aganope_heptaphylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aganope"
