"subject","predicate","object"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/2000/01/rdf-schema#label","Vía Provincial Progreso-Puerto Sabana Grande"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/2000/01/rdf-schema#comment","La Vía Provincial Progreso-Puerto Sabana Grande (Guayas-116) es una vía provincial de segundo orden de sentido norte-sur ubicada en la Provincia de Guayas. Esta vía se inicia en la vía arterial Transversal Austral (E40) - vía arterial de la Red Estatal de Carreteras. La vía se origina en la localidad de Gómez Rendón (Progreso) y se desplaza en dirección suroriental hasta terminar su recorrido en la localidad de Puerto Sabana Grande en el Golfo de Guayaquil. En su recorrido, la vía pasa por las localidades de San Lorenzo y Sabana Grande."
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://xmlns.com/foaf/0.1/name","Vía Provincial Progreso-Puerto Sabana Grande"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Ecuador"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vía_Provincial_Progreso-Puerto_Sabana_Grande"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/aclaraciónFoto","Disco de Identificación"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/colorFondo","#CCCCCC"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/colorTexto","BLACK"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/colorTítulo","#99CCEE"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/cruces","Ninguno"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/extremo","Sur"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/extremo","Norte"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/fin","Puerto Sabana Grande"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/foto","DISCOGUAYAS116.png"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/fotoTamaño",150
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/hitosContenido","N/D"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Provincia_del_Guayas"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/hitosNombre","Otros Nombres:"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/hitosNombre","Provincias:"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/hitosNombre","Concesiones:"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/identificador","GUAYAS-116"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/inicio",25
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/largo","N/D"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/nombre","Vía Provincial Progreso-Puerto Sabana Grande"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://es.dbpedia.org/property/tipo","Carretera no Pavimentada"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/wikiPageID",3685870
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",118926452
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328040213/http:/www.soloenguayas.com/"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050403145218/http:/www.guayas.gov.ec/"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/wikiPageLength",3326
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/routeTypeAbbreviation","Carreterano Pavimentada"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Transversal_Austral"
"http://es.dbpedia.org/resource/Vía_Provincial_Progreso-Puerto_Sabana_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vía_Provincial_Progreso-Puerto_Sabana_Grande?oldid=118926452&ns=0"
