"subject","predicate","object"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Martín (Santa María de Buil)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_románicas_de_Aragón"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santa_María_de_Buil"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Aragón_del_siglo_XI"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Martín"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(Santa_María_de_Buil)"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageID",4624252
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageRevisionID",127927872
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geoparquepirineos.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sipca.es/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sobrarbe.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turismosobrarbe.com/"
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://dbpedia.org/ontology/wikiPageLength",3477
"http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(Santa_María_de_Buil)?oldid=127927872&ns=0"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Martín_(Santa_María_de_Buil)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Martín_(Santa_María_de_Buil)"
