"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apache_Commons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apache_Commons"
"http://dbpedia.org/resource/Apache_Commons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apache_Commons"
"http://es.dbpedia.org/resource/Apache_Commons","http://www.w3.org/2000/01/rdf-schema#label","Apache Commons"
"http://es.dbpedia.org/resource/Apache_Commons","http://www.w3.org/2000/01/rdf-schema#comment","Apache Commons es un conjunto de proyectos de Apache Software Foundation, que originalmente formaron parte de Jakarta Project. El propósito de estos proyectos consiste en proveer componentes de software Java reutilizables, en código abierto. Según su grado de madurez y actividad, los proyectos se agrupan en las categorías: proper, sandbox o dormant."
"http://es.dbpedia.org/resource/Apache_Commons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cf48x"
"http://es.dbpedia.org/resource/Apache_Commons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Java"
"http://es.dbpedia.org/resource/Apache_Commons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_Apache"
"http://es.dbpedia.org/resource/Apache_Commons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apache_Software_Foundation"
"http://es.dbpedia.org/resource/Apache_Commons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apache_Commons"
"http://es.dbpedia.org/resource/Apache_Commons","http://es.dbpedia.org/property/accessdate",13
"http://es.dbpedia.org/resource/Apache_Commons","http://es.dbpedia.org/property/first","Vikram"
"http://es.dbpedia.org/resource/Apache_Commons","http://es.dbpedia.org/property/last","Goyal"
"http://es.dbpedia.org/resource/Apache_Commons","http://es.dbpedia.org/property/url","http://www.onjava.com/pub/a/onjava/2003/06/25/commons.html|title=Using the Jakarta Commons, Part I"
"http://es.dbpedia.org/resource/Apache_Commons","http://es.dbpedia.org/property/year",2003
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/wikiPageID",5298378
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/wikiPageRevisionID",118050321
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onjava.com/pub/a/onjava/2003/06/25/commons.html%7Ctitle=Using"
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.apache.org/"
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/wikiPageLength",5774
"http://es.dbpedia.org/resource/Apache_Commons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apache_Commons?oldid=118050321&ns=0"
"http://es.dbpedia.org/resource/Apache_Commons","http://dbpedia.org/ontology/abstract","Apache Commons es un conjunto de proyectos de Apache Software Foundation, que originalmente formaron parte de Jakarta Project. El propósito de estos proyectos consiste en proveer componentes de software Java reutilizables, en código abierto. Según su grado de madurez y actividad, los proyectos se agrupan en las categorías: proper, sandbox o dormant."
