"subject","predicate","object"
"http://es.dbpedia.org/resource/Aliona_Kanysheva","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aliona_Kánysheva"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://www.w3.org/2000/01/rdf-schema#label","Aliona Kánysheva"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Moscú"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_artísticos_sobre_hielo"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patinadores_de_Rusia"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aliona_Kánysheva"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/anteriorEntrenador","Svetlana Panova, Oksana Bulycheva, Julia Krasinskaia"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/club","SC Snow Leopards"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/comenzóAPatinar",2009
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/coreógrafo","Ilona Protasenya"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Patinaje_artístico_sobre_hielo"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/entrenador","Eteri Tutberidze"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/lugarDeEntrenamiento","Moscú"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/lugarNacimiento","Moscú"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/lugarResidencia","Moscú"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/nacionalidad","rusa"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/nombre","Aliona Kánysheva"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://es.dbpedia.org/property/nombrecompleto","Aliona Dmítriyevna Kánysheva"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://dbpedia.org/ontology/wikiPageID",8759838
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://dbpedia.org/ontology/wikiPageRevisionID",129375657
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isuresults.com/bios/isufs00105629.htm"
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://dbpedia.org/ontology/wikiPageLength",6908
"http://es.dbpedia.org/resource/Aliona_Kánysheva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aliona_Kánysheva?oldid=129375657&ns=0"
"http://es.wikipedia.org/wiki/Aliona_Kánysheva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aliona_Kánysheva"
