"subject","predicate","object"
"http://es.dbpedia.org/resource/Four_to_Doomsday","http://es.dbpedia.org/property/invitados","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/Goldfinger_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/La_pantera_rosa_ataca_de_nuevo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.wikipedia.org/wiki/Burt_Kwouk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/La_venganza_de_la_pantera_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/Tras_la_pista_de_la_pantera_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/2000/01/rdf-schema#label","Burt Kwouk"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/2000/01/rdf-schema#comment","Herbert ""Burt"" Kwouk OBE (en chino, 郭弼; 18 de julio de 1930 – 24 de mayo de 2016)​ fue un actor británico, conocido por su papel de Cato en las películas de La Pantera Rosa. También apareció en numerosos programas de televisión, incluyendo su interpretación de Major Yamauchi en la serie dramática británica Tenko y como Entwistle en el sitcom ."
"http://es.dbpedia.org/resource/Burt_Kwouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Mánchester"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burt_Kwouk"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://es.dbpedia.org/property/fechaDeFallecimiento",24
"http://es.dbpedia.org/resource/Burt_Kwouk","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Burt_Kwouk","http://es.dbpedia.org/property/lugarDeNacimiento","Inglaterra, Reino Unido"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://es.dbpedia.org/property/nombreDeNacimiento","Herbert Tsangtse Kwouk"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://es.dbpedia.org/property/seudónimo","Burt Kwouk"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/wikiPageID",7423878
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/wikiPageRevisionID",125091519
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/wikiPageLength",2330
"http://es.dbpedia.org/resource/Burt_Kwouk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burt_Kwouk?oldid=125091519&ns=0"
"http://es.dbpedia.org/resource/Burt_Kwouk","http://dbpedia.org/ontology/abstract","Herbert ""Burt"" Kwouk OBE (en chino, 郭弼; 18 de julio de 1930 – 24 de mayo de 2016)​ fue un actor británico, conocido por su papel de Cato en las películas de La Pantera Rosa. También apareció en numerosos programas de televisión, incluyendo su interpretación de Major Yamauchi en la serie dramática británica Tenko y como Entwistle en el sitcom ."
"http://es.dbpedia.org/resource/El_regreso_de_la_pantera_rosa","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
"http://es.dbpedia.org/resource/Las_sandalias_del_pescador","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Burt_Kwouk"
