"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_de_lyman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_de_Lyman"
"http://es.wikipedia.org/wiki/Serie_de_Lyman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_de_Lyman"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://www.w3.org/2000/01/rdf-schema#label","Serie de Lyman"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://www.w3.org/2000/01/rdf-schema#comment","En mecánica cuántica, la serie de Lyman​​ es el conjunto de líneas que resultan de la emisión del átomo del hidrógeno cuando un electrón transita de n ≥ 2 a n = 1 (donde n representa el número cuántico principal referente al nivel de energía del electrón). Las transiciones son denominadas secuencialmente mediante letras griegas: desde n = 2 a n = 1, es llamada Lyman-alfa; de 3 a 1, Lyman-beta; de 4 a 1, Lyman-gamma, etc."
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025q_h"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epónimos_relacionados_con_la_física"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1906"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espectrometría_de_emisión"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1906"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_atómica"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_de_Lyman"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/wikiPageID",1068217
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/wikiPageRevisionID",117259135
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031025053308/http:/homepage.mac.com/dtrapp/ePhysics.f/labII__10.html"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923075201/http:/www.bigs.de/en/shop/htm/termsch01.html"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/wikiPageLength",6219
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_de_Lyman?oldid=117259135&ns=0"
"http://es.dbpedia.org/resource/Serie_de_Lyman","http://dbpedia.org/ontology/abstract","En mecánica cuántica, la serie de Lyman​​ es el conjunto de líneas que resultan de la emisión del átomo del hidrógeno cuando un electrón transita de n ≥ 2 a n = 1 (donde n representa el número cuántico principal referente al nivel de energía del electrón). Las transiciones son denominadas secuencialmente mediante letras griegas: desde n = 2 a n = 1, es llamada Lyman-alfa; de 3 a 1, Lyman-beta; de 4 a 1, Lyman-gamma, etc. La primera línea en el espectro ultravioleta de la serie de Lyman fue descubierta en 1906 por el físico de la Universidad de Harvard llamado Theodore Lyman, quien estudiaba el espectro ultravioleta del gas de hidrógeno eléctricamente excitado. El resto de las líneas del espectro fueron descubiertas por Lyman entre 1906 y 1914. El espectro de la radiación emitido por el hidrógeno no es continuo. Históricamente, explicar la naturaleza del espectro del hidrógeno era un problema considerable para la física. Nadie pudo predecir las longitudes de onda de las líneas de hidrógeno hasta 1885, cuando el desarrollo de la  ofreció una posibilidad empírica para visibilizar el espectro de hidrógeno. Cinco años después Johannes Rydberg enunció otra fórmula empírica para resolver el problema, presentada por primera vez en 1888 y cuya forma final apareció en 1890. Rydberg quería encontrar una fórmula para ligar las ya conocidas líneas de emisión de la serie de Balmer, y para predecir aquellas aún no descubiertas. Diferentes versiones de la fórmula de Rydberg con diferentes números simples fueron halladas para generar diferentes series de líneas."
"http://dbpedia.org/resource/Lyman_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Serie_de_Lyman"
