"subject","predicate","object"
"http://es.dbpedia.org/resource/Jean_Caselli","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Cazalis"
"http://es.dbpedia.org/resource/Jean_Lahor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henri_Cazalis"
"http://dbpedia.org/resource/Henri_Cazalis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henri_Cazalis"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://www.w3.org/2000/01/rdf-schema#label","Henri Cazalis"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://www.w3.org/2000/01/rdf-schema#comment","Henri Cazalis (Cormeilles-en-Parisis, Val-d'Oise, 9 de marzo de 1840 - Ginebra, Suiza, 1 de julio de 1909), médico y poeta del simbolismo francés. Se hizo conocer con los seudónimos Jean Caselli y sobre todo Jean Lahor."
"http://es.dbpedia.org/resource/Henri_Cazalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027_7c"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_médicos"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henri_Cazalis"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/wikiPageID",2574878
"http://es.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/wikiPageRevisionID",110718936
"http://es.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litteratur.fr"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/wikiPageLength",1812
"http://es.dbpedia.org/resource/Henri_Cazalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henri_Cazalis?oldid=110718936&ns=0"
"http://es.dbpedia.org/resource/Henri_Cazalis","http://dbpedia.org/ontology/abstract","Henri Cazalis (Cormeilles-en-Parisis, Val-d'Oise, 9 de marzo de 1840 - Ginebra, Suiza, 1 de julio de 1909), médico y poeta del simbolismo francés. Se hizo conocer con los seudónimos Jean Caselli y sobre todo Jean Lahor."
"http://es.wikipedia.org/wiki/Henri_Cazalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henri_Cazalis"
