"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Lisicles (siglo IV a. C.)"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Lisicles (¿? - 338 a. C.; en griego antiguo: Λυσικλης) fue un strategos ateniense que combatió en la batalla de Queronea en el año 338 a. C.. Y que posteriormente fue condenado a muerte, tras ser acusado por el orador Licurgo de Atenas.​ El discurso en el que Licurgo habló en contra de Lisicles fue descrito por Harpocración.​"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08r09v"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Atenas"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_la_Antigua_Atenas"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Atenas"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_338_a._C."
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lisicles_(siglo_IV_a._C.)"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/autor","William Smith"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/editor","William Smith"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Little,_Brown_and_Company"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/enlaceautor","William Smith"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/fechaarchivo",26
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/título","Diccionario de biografías y mitología griega y romana"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/ubicación","Boston"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/url","http://www.ancientlibrary.com/smith-bio/1974.html «Lisicles»"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20051026215856/http:/www.ancientlibrary.com/smith-bio/1974.html"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/wikiPageID",4111200
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",130327740
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/1974.html"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026215856/http:/www.ancientlibrary.com/smith-bio/1974.html"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/wikiPageLength",1633
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lisicles_(siglo_IV_a._C.)?oldid=130327740&ns=0"
"http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)","http://dbpedia.org/ontology/abstract","Lisicles (¿? - 338 a. C.; en griego antiguo: Λυσικλης) fue un strategos ateniense que combatió en la batalla de Queronea en el año 338 a. C.. Y que posteriormente fue condenado a muerte, tras ser acusado por el orador Licurgo de Atenas.​ El discurso en el que Licurgo habló en contra de Lisicles fue descrito por Harpocración.​"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Queronea","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)"
"http://es.wikipedia.org/wiki/Lisicles_(siglo_IV_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)"
"http://dbpedia.org/resource/Lysicles_(4th_century_BC)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lisicles_(siglo_IV_a._C.)"
