"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolf_Creek_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolf_Creek_(película)"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/2000/01/rdf-schema#label","Wolf Creek (película)"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Wolf Creek es un largometraje australiano de terror, dirigido y escrito por Greg McLean y estrenado en 2005. La película se inspira levemente en crímenes reales ocurridos en Australia, como los Backpacker murders en los 90 o la desaparición del turista británico Peter Falconio en el verano de 2001. Tuvo el éxito suficiente como para producirse una continuación."
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z5km"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://xmlns.com/foaf/0.1/name","Wolf Creek"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://xmlns.com/foaf/0.1/name","Wolf Creek (España)"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://xmlns.com/foaf/0.1/homepage","http://www.wolfcreek.co.uk/"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_censuradas"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_gore"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_independientes"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_asesinos_en_serie"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2005"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Greg_McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolf_Creek_(película)"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/ayudantedirección","Brad Lanyon"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/ayudantedirección","Mat King"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/ayudantedirección","Rick Beecroft"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/ayudantedirección","Annie Dovey"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","R"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación",-16
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación",16
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación",18
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","K-18"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","R-18"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","M/16"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","R18"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","18.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","VM14"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","MA"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","NC-16"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","C"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","Unrated"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","D"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/clasificación","M18"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Greg_McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/distribución","Darclight Films"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/duración","6240.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Sarah Smith"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Mark Chataway"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Charmaine Connelly"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Rick Connelly"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Danielle Snashall"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/efectos","Coralie Ryan"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/estreno",2005
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/fotografía","Will Gibson"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/guion","Greg McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_gore"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/idioma","sueco"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/imdb",416315
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/montaje","Jason Ballantine"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/música","Frank Tetaz"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/país","Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/presupuesto","1000000.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/producción","Matt Hearn"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/producción","Greg McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/producción","David Lightfoot"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/productora",403
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/productora","The South Australian Film Corporation"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/productora","The Australian Film Finance Corporation"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kestie_Morassi"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Cassandra_Magrath"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Jarratt"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/título","Wolf Creek"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/títuloOriginal","Wolf Creek"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/vestuario","Nicola Dunn"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://es.dbpedia.org/property/índice","Wolf Creek"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageID",5958601
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",127659065
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wolfcreek.co.uk/"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/319132"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metacritic.com/film/titles/wolfcreek"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rottentomatoes.com/m/wolf_creek/"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0416315/"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/Work/runtime","104.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/Work/runtime","99.0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/wikiPageLength",12318
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/imdbId","0416315"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/runtime",5940.0
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/runtime",6240.0
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Greg_McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Dimension_Films"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Terror"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Cine_gore"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Greg_McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Cassandra_Magrath"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kestie_Morassi"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nathan_Phillips"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Jarratt"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Greg_McLean"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolf_Creek_(película)?oldid=127659065&ns=0"
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/abstract","Wolf Creek es un largometraje australiano de terror, dirigido y escrito por Greg McLean y estrenado en 2005. La película se inspira levemente en crímenes reales ocurridos en Australia, como los Backpacker murders en los 90 o la desaparición del turista británico Peter Falconio en el verano de 2001. Tuvo el éxito suficiente como para producirse una continuación."
"http://es.dbpedia.org/resource/Wolf_Creek_(película)","http://dbpedia.org/ontology/budget","1000000.0"
"http://dbpedia.org/resource/Wolf_Creek_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolf_Creek_(película)"
