"subject","predicate","object"
"http://es.dbpedia.org/resource/Kīlauea","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Kīlauea","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Monte_Waialeale","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Monte_Waialeale","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://www.w3.org/2000/01/rdf-schema#label","Cadena de montes submarinos Hawái-Emperador"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://www.w3.org/2000/01/rdf-schema#comment","La cadena de montes submarinos Hawái-Emperador es una cadena montañosa, principalmente submarina, que se encuentra en el océano Pacífico y que emerge del océano en Hawái. Se compone de la dorsal de Hawái, que incluye la cadena de las islas de Hawái hacia el noroeste, hasta el atolón Kure, así como los montes submarinos Emperador. Juntos forman una extensa región de montañas submarinas, con una orientación sureste-noroeste, que incluye islas, montes submarinos, atolones, bajos, bancos y arrecifes. La cadena de montes submarinos se compone de 80 volcanes submarinos identificados y se extiende sobre 5800 km desde la fosa de las Aleutianas en el extremo noroeste del Pacífico hasta el monte submarino Lōʻihi, el volcán más joven de la cadena, que se encuentra aproximadamente 35 km al sureste de "
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b0g1"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_Hawái"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Hawái"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadena_de_montes_submarinos_Hawái-Emperador"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/altitud",4207
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Mauna_Loa"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/cumbres","http://es.dbpedia.org/resource/Mauna_Kea"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/foto","Mauna Kea from the ocean.jpg"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/geología","http://es.dbpedia.org/resource/Punto_caliente_de_Hawái"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/latD",19
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/latM",49
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/latNs","N"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/latS",14
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/longD",155
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/longEw","W"
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/longM",28
"http://es.dbpedia.org/resource/Cadena_de_montes_submarinos_Hawái-Emperador","http://es.dbpedia.org/property/longS",5
