"subject","predicate","object"
"http://es.wikipedia.org/wiki/Markus_Gabriel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Markus_Gabriel"
"http://dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Markus_Gabriel"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/2000/01/rdf-schema#label","Markus Gabriel"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://www.w3.org/2000/01/rdf-schema#comment","Markus Gabriel (nacido 6 de abril de 1980 en Remagen) es un filósofo alemán y catedrático de la Universidad de Bonn apenas cumplidos los 28 años. Se especializó en Metafísica, Epistemología y Filosofía post-kantiana. Mundialmente reconocido recibió numerosos premios en universidades de distintos países donde, además, suele ser profesor invitado. En su obra Yo no soy mi cerebro, Filosofía de la mente para el siglo XXI (2016) realiza una crítica contra el neurocentrismo actual.​"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://xmlns.com/foaf/0.1/name","Markus Gabriel"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Markus_Gabriel"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://es.dbpedia.org/property/apellidos","Gabriel"
"http://es.dbpedia.org/resource/Markus_Gabriel","http://es.dbpedia.org/property/conocido","El concepto del nuevo realismo alemán y postular una «ontología sin mundo»."
"http://es.dbpedia.org/resource/Markus_Gabriel","http://es.dbpedia.org/property/fecha",9
