"subject","predicate","object"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://www.w3.org/2000/01/rdf-schema#label","Remera de press de banca"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://www.w3.org/2000/01/rdf-schema#comment","La remera de press de banca o remera de fuerza es una remera especial que mejora el rendimiento y previene lesiones en la realización del press de banca durante las competiciones de potencia. Esta hecha de poliéster, denim o lienzo."
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0jqk"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levantamiento_de_potencia"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Remera_de_press_de_banca"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://dbpedia.org/ontology/wikiPageID",1382214
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://dbpedia.org/ontology/wikiPageRevisionID",118215132
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/id/2104915/"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://dbpedia.org/ontology/wikiPageLength",957
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Remera_de_press_de_banca?oldid=118215132&ns=0"
"http://es.dbpedia.org/resource/Remera_de_press_de_banca","http://dbpedia.org/ontology/abstract","La remera de press de banca o remera de fuerza es una remera especial que mejora el rendimiento y previene lesiones en la realización del press de banca durante las competiciones de potencia. Esta hecha de poliéster, denim o lienzo. Desde que esta remera fue creada por John Inzer en 1983, los records mundiales de press de banca se han elevado de una manera increíble, ya que actualmente el levantamiento no depende sólo de la fuerza del levantador, sino también de la calidad de la remera y lo acostumbrado que esté el cuerpo del levantador: Scot Mendelson tiene el récord de press de banca sin equipamiento con 325 kg, pero el récord con remera puesta es de 500 kg, logrado por  en 2013."
"http://es.wikipedia.org/wiki/Remera_de_press_de_banca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Remera_de_press_de_banca"
"http://dbpedia.org/resource/Bench_shirt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Remera_de_press_de_banca"
