"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(album_de_Rise_Against)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)"
"http://es.dbpedia.org/resource/The_Unraveling","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)"
"http://es.dbpedia.org/resource/The_Unraveling","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Revolutions_per_Minute_(álbum_de_Rise_Against)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
