"subject","predicate","object"
"http://es.dbpedia.org/resource/Entierro_de_Cristo_(Badalocchio)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Sisto_Badalocchio"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://www.w3.org/2000/01/rdf-schema#label","Sisto Badalocchio"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://www.w3.org/2000/01/rdf-schema#comment","Sisto Badalocchio Rosa (1581 o 1585 - c. 1647) fue un pintor y grabador italiano, perteneciente a la Escuela boloñesa. Nacido en Parma, trabajó en un primer momento bajo la dirección de Agostino Carracci en Bolonia, y luego se trasladó a Roma con Annibale Carracci. Permaneció junto a este último hasta 1609, fecha en la que regresó a Parma. Como pintor, su obra más destacada corresponde a los frescos de la iglesia de San Juan Evangelista en Reggio Emilia, basados en la obra temprana de Correggio."
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_9s"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Parma"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuela_boloñesa"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_barroco"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grabadores_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisto_Badalocchio"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://dbpedia.org/ontology/wikiPageID",1086485
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://dbpedia.org/ontology/wikiPageRevisionID",124299182
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://dbpedia.org/ontology/wikiPageLength",1782
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sisto_Badalocchio?oldid=124299182&ns=0"
"http://es.dbpedia.org/resource/Sisto_Badalocchio","http://dbpedia.org/ontology/abstract","Sisto Badalocchio Rosa (1581 o 1585 - c. 1647) fue un pintor y grabador italiano, perteneciente a la Escuela boloñesa. Nacido en Parma, trabajó en un primer momento bajo la dirección de Agostino Carracci en Bolonia, y luego se trasladó a Roma con Annibale Carracci. Permaneció junto a este último hasta 1609, fecha en la que regresó a Parma. Su obra más conocida como grabador es la llamada ""Biblia de Rafael"", una serie de planchas creadas junto a Giovanni Lanfranco. Representan los frescos realizados por Rafael Sanzio y sus ayudantes en las ""Loggias"" del Palacio Apostólico de la Ciudad del Vaticano. Como pintor, su obra más destacada corresponde a los frescos de la iglesia de San Juan Evangelista en Reggio Emilia, basados en la obra temprana de Correggio."
"http://es.wikipedia.org/wiki/Sisto_Badalocchio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sisto_Badalocchio"
