"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Romanyuta","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cristina_Scarlat"
"http://es.dbpedia.org/resource/Aliona_Moon","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cristina_Scarlat"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/2000/01/rdf-schema#label","Cristina Scarlat"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Scarlat (en ruso, Кристина Скарлат, n. Chisináu, Moldavia, 3 de marzo de 1981)​​ es una cantante moldava. Scarlat representó a Moldavia en el Festival de Eurovisión 2014 en Copenhague, Dinamarca con el sencillo """".​​​"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0100kyjq"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://xmlns.com/foaf/0.1/name","Cristina Scarlat"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://xmlns.com/foaf/0.1/name","Eduard Romanyuta"
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://xmlns.com/foaf/0.1/name","""I want you love"""
"http://es.dbpedia.org/resource/Cristina_Scarlat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_en_Eurovisión_2014"
