"subject","predicate","object"
"http://dbpedia.org/resource/Aphakia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afaquia"
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/2000/01/rdf-schema#label","Afaquia"
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/2000/01/rdf-schema#comment","El término afaquia se utiliza en medicina para designar la ausencia de cristalino en el ojo."
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0831jw"
"http://es.dbpedia.org/resource/Afaquia","http://xmlns.com/foaf/0.1/name","Afaquia"
"http://es.dbpedia.org/resource/Afaquia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_sistema_visual"
"http://es.dbpedia.org/resource/Afaquia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afaquia"
"http://es.dbpedia.org/resource/Afaquia","http://es.dbpedia.org/property/cie",","
"http://es.dbpedia.org/resource/Afaquia","http://es.dbpedia.org/property/diseasesdb",29608
"http://es.dbpedia.org/resource/Afaquia","http://es.dbpedia.org/property/meshid","D001035"
"http://es.dbpedia.org/resource/Afaquia","http://es.dbpedia.org/property/nombre","Afaquia"
"http://es.dbpedia.org/resource/Afaquia","http://es.dbpedia.org/property/omim",610256
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/wikiPageID",3214558
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/wikiPageRevisionID",119327942
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/wikiPageLength",2841
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/icd10",","
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/icd9",","
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/meshId","D001035"
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/omim",610256
"http://es.dbpedia.org/resource/Afaquia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afaquia?oldid=119327942&ns=0"
"http://es.dbpedia.org/resource/Afaquia","http://dbpedia.org/ontology/abstract","El término afaquia se utiliza en medicina para designar la ausencia de cristalino en el ojo."
"http://es.wikipedia.org/wiki/Afaquia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afaquia"
