"subject","predicate","object"
"http://dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sitara_Achakzai"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/2000/01/rdf-schema#label","Sitara Achakzai"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/2000/01/rdf-schema#comment","Sitara Achakzai (también transliterado Achaksai, 1956/1957 - 12 de abril de 2009) fue una política afgano-alemana, activista por los derechos de las mujeres y miembro del consejo provincial y parlamento regional de Kandahar​ asesinada por los talibanes.​​​"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05t0kx6"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://xmlns.com/foaf/0.1/name","Sitara Achakzai"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Afganistán"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_Afganistán"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XX"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afganas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sitara_Achakzai"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/cargo","Consejo provincial y parlamento regional"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Kandahar"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/escudo","Emblem of Afghanistan .svg"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/fechaDeNacimiento","o"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/lugarDeFallecimiento","Kandahar,"
"http://es.dbpedia.org/resource/Sitara_Achakzai","http://es.dbpedia.org/property/nombre","Sitara Achakzai"
