"subject","predicate","object"
"http://es.wikipedia.org/wiki/Accipiter_bicolor_chilensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis"
"http://es.dbpedia.org/resource/Gavilán_chileno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/2000/01/rdf-schema#label","Accipiter bicolor chilensis"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/2000/01/rdf-schema#comment","El gavilán chileno​ o peuquito​ (Accipiter chilensis) es una especie de ave falconiforme de la familia Accipitridae que habita desde la región de Valparaíso hasta Tierra del Fuego, en tanto del lado argentino puede encontrarse desde la Provincia de Neuquén hasta tierra del Fuego, específicamente en la ecorregión denominada bosque templado austral.​"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cl7y0"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://xmlns.com/foaf/0.1/name","Peuquito"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accipiter"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Chile"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_la_Patagonia"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_los_Andes"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accipiter_bicolor_chilensis"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/binomial","A.chilensis'"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Rodolfo_Amando_Philippi"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Landbeck"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/name","Peuquito"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/species","A.chilensis"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/wikiPageID",4419609
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/wikiPageRevisionID",130290214
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/wikiPageLength",3916
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Phil."
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Accipiter"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accipiter_bicolor_chilensis?oldid=130290214&ns=0"
"http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis","http://dbpedia.org/ontology/abstract","El gavilán chileno​ o peuquito​ (Accipiter chilensis) es una especie de ave falconiforme de la familia Accipitridae que habita desde la región de Valparaíso hasta Tierra del Fuego, en tanto del lado argentino puede encontrarse desde la Provincia de Neuquén hasta tierra del Fuego, específicamente en la ecorregión denominada bosque templado austral.​"
"http://es.dbpedia.org/resource/Accipiter_chilensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis"
"http://es.dbpedia.org/resource/Peuquito","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis"
"http://dbpedia.org/resource/Chilean_hawk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Accipiter_bicolor_chilensis"
