"subject","predicate","object"
"http://es.dbpedia.org/resource/Sonic_Flower_Groove","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Sonic_Flower_Groove","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Jagz_Kooner","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Little_Barrie","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Little_Barrie","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Screamadelica","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Evil_Heat_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Vanishing_Point_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Vanishing_Point_(álbum)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Vanishing_Point_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.wikipedia.org/wiki/Primal_Scream","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Wild_Rose","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Home_Sweet_Home_(canción_de_Mötley_Crüe)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/C86","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Primal_scream","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/The_Stone_Roses","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/The_Stone_Roses","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/XTRMNTR","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/XTRMNTR","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/XTRMNTR","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Primal_Scream"
"http://es.dbpedia.org/resource/Primal_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Primal_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Primal_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Primal_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Primal_Scream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
