"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dunne_(apellido)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunne_(apellido)"
"http://es.dbpedia.org/resource/Dunne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunne_(apellido)"
"http://es.dbpedia.org/resource/Apellido_Dunne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dunne_(apellido)"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://www.w3.org/2000/01/rdf-schema#label","Dunne (apellido)"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://www.w3.org/2000/01/rdf-schema#comment","El origen del apellido Dunne posee raíces gaélicas y adaptaciones irlandesas y escocesas. Se sabe que los Dunne tienen o tuvieron radicación, entre otros lugares, en Inglaterra, Escocia, Gales e Irlanda. En sus formas O'Duinn o O'Doinn ha sido frecuentemente traducido al inglés como Dunne o Dunn. Asimismo, en su origen la raíz O'Doyne era común en el siglo XVII. Existen distintas versiones acerca de los primeros componentes de la familia: 
* Variaciones del apellido: Dunne, Dunn, Duen, Dúin, O'Duinn, O'Doinn, O'Dunn, Dun Doine, O'Dunne y otros. Sept y Clan: County Kildare: County LAOI:"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Apellidos_ingleses"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunne_(apellido)"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageID",5547655
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageRevisionID",129400103
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://familytreemaker.genealogy.com/users/f/o/x/Carol-L-Fox/WEBSITE-0001/UHP-0102.html"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunnclan.org/history.htm"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henneberry.org/dunn/history.htm"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130819174108/http:/clandunne.com.ar/historia.php"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heraldicapellido.com/d11/Dunne.htm"
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://dbpedia.org/ontology/wikiPageLength",5543
"http://es.dbpedia.org/resource/Dunne_(apellido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunne_(apellido)?oldid=129400103&ns=0"
