"subject","predicate","object"
"http://es.dbpedia.org/resource/Democracy","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Positech_Games"
"http://es.dbpedia.org/resource/Democracy","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Positech_Games"
"http://es.dbpedia.org/resource/Democracy","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Positech_Games"
"http://es.dbpedia.org/resource/Democracy","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Positech_Games"
"http://es.dbpedia.org/resource/Positech","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Positech_Games"
"http://es.wikipedia.org/wiki/Positech_Games","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Positech_Games"
"http://es.dbpedia.org/resource/Positech_Games","http://www.w3.org/2000/01/rdf-schema#label","Positech Games"
"http://es.dbpedia.org/resource/Positech_Games","http://www.w3.org/2000/01/rdf-schema#comment","Positech Games es una empresa desarrolladora de videojuegos independiente del Reino Unido. La empresa fue fundada en 1997 y pertenece al exprogramador de Lionhead Cliff Harris. Ha publicado un número de videojuegos para PC. Una de las más notables publicaciones de Positech es el videojuego de estrategia de política por turnos Democracy. Positech es conocida por hacer videojuegos de simulación complejos, al contrario de los videojuegos arcade o de puzles hechos por la gran mayoría de las pequeñas desarrolladoras de videojuegos casuales."
"http://es.dbpedia.org/resource/Positech_Games","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yn03"
"http://es.dbpedia.org/resource/Positech_Games","http://xmlns.com/foaf/0.1/homepage","http://www.positech.co.uk"
"http://es.dbpedia.org/resource/Positech_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desarrolladoras_de_videojuegos"
"http://es.dbpedia.org/resource/Positech_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1997"
"http://es.dbpedia.org/resource/Positech_Games","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Reino_Unido"
"http://es.dbpedia.org/resource/Positech_Games","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Positech_Games"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageID",2133064
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageRevisionID",126005576
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20060822135331/http:/gibbage.co.uk/Interviews/"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305060402/http:/www.casualgamedesign.com/%3Fp=37%2F"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamasutra.com/php-bin/news_index.php%3Fstory=11350"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.positech.co.uk"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219100822/http:/www.gameproducer.net/2006/07/10/interview-with-positech-games-owner-cliff-harris-kudos-game-production/"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/wikiPageLength",2732
"http://es.dbpedia.org/resource/Positech_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Positech_Games?oldid=126005576&ns=0"
"http://es.dbpedia.org/resource/Positech_Games","http://dbpedia.org/ontology/abstract","Positech Games es una empresa desarrolladora de videojuegos independiente del Reino Unido. La empresa fue fundada en 1997 y pertenece al exprogramador de Lionhead Cliff Harris. Ha publicado un número de videojuegos para PC. Una de las más notables publicaciones de Positech es el videojuego de estrategia de política por turnos Democracy. Positech es conocida por hacer videojuegos de simulación complejos, al contrario de los videojuegos arcade o de puzles hechos por la gran mayoría de las pequeñas desarrolladoras de videojuegos casuales. Harris ha sido, y continúa siendo, un abierto crítico de las prácticas laborales de la industria principal de los juegos ""triple A"", particularmente por su cultura de largas horas y su carencia de contacto entre los desarrolladores y los jugadores. En agosto de 2008, Cliff escribió una entrada en su blog dirigida a los piratas preguntándoles por qué pirateaban sus juegos.​ La respuesta fue abrumadora, resultando en miles de posts en sitios como Digg, Slashdot y Reddit. A manera de respuesta, Cliff prometió reducir los precios de sus videojuegos, no usar ningún tipo de gestión digital de derechos (DRM), que ya habían sido eliminados de los videojuegos anteriores de Positech, y hacerse cargo de las preocupaciones de los ""piratas"" sobre el peso de los demos y calidad de los videojuegos."
"http://dbpedia.org/resource/Positech_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Positech_Games"
