"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/2000/01/rdf-schema#label","Agustín Viana"
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/2000/01/rdf-schema#comment","Agustín Viana Ache (Chicago, Estados Unidos, 23 de agosto de 1983) es un futbolista uruguayo nacido en Estados Unidos. Juega de defensa."
"http://es.dbpedia.org/resource/Agustín_Viana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nntr1"
"http://es.dbpedia.org/resource/Agustín_Viana","http://xmlns.com/foaf/0.1/name","Agustín Viana Ache"
"http://es.dbpedia.org/resource/Agustín_Viana","http://xmlns.com/foaf/0.1/name","Agustín Viana"
