"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Simonet"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/2000/01/rdf-schema#label","Pablo Simonet"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Ariel Simonet (Vicente López, 4 de mayo de 1992) es un jugador argentino de handball. Forma parte de la Selección argentina. Actualmente es jugador del BM Benidorm de la Liga Asobal. Es hijo de Luis Simonet y Alicia Moldes (ambos exjugadores de la Selección argentina de handball) y hermano de Sebastián Simonet y Diego Simonet."
"http://es.dbpedia.org/resource/Pablo_Simonet","http://xmlns.com/foaf/0.1/name","Pablo Simonet"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicentelopenses"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_del_Club_Balonmano_Benidorm"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Simonet"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Deportivo_Básico_Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/lugarNacimiento","Vicente López,  Argentina"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/nombre","Pablo Simonet"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://es.dbpedia.org/property/posición","Lateral izquierdo"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vicente_López_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/wikiPageID",6875290
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/wikiPageRevisionID",129816566
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Liga_Asobal"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Handball"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Balonmano_Ciudad_Encantada"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Simonet?oldid=129816566&ns=0"
"http://es.dbpedia.org/resource/Pablo_Simonet","http://dbpedia.org/ontology/abstract","Pablo Ariel Simonet (Vicente López, 4 de mayo de 1992) es un jugador argentino de handball. Forma parte de la Selección argentina. Actualmente es jugador del BM Benidorm de la Liga Asobal. Es hijo de Luis Simonet y Alicia Moldes (ambos exjugadores de la Selección argentina de handball) y hermano de Sebastián Simonet y Diego Simonet."
"http://es.wikipedia.org/wiki/Pablo_Simonet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Simonet"
