"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_2003","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Bart_De_Wever","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Bart_De_Wever","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Elecciones_al_Parlamento_Europeo_de_2019_(Bélgica)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://dbpedia.org/resource/New_Flemish_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.wikipedia.org/wiki/Nueva_Alianza_Flamenca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_2019","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Elecciones_federales_de_Bélgica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/N-VA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Nieuw-Vlaamse_Alliantie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/2000/01/rdf-schema#label","Nueva Alianza Flamenca"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/2000/01/rdf-schema#comment","Nieuw-Vlaamse Alliantie (en español, Alianza Neo-Flamenca, N-VA) es un partido político flamenco conservador y de derecha fundado en otoño de 2001, que enfatiza su carácter no revolucionario y proeuropeo, en oposición al carácter de ultraderechista y euroescéptico del Vlaams Belang. Forma parte del movimiento flamenco, que promueve el independentismo y apuesta por la separación pacífica de Flandes de Bélgica."
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hg93"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://xmlns.com/foaf/0.1/name","Alianza Neo-Flamenca"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://xmlns.com/foaf/0.1/homepage","http://www.n-va.be"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_conservadores"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2001"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_secesionistas_en_Europa"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacionalismo_flamenco"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_Bélgica"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nueva_Alianza_Flamenca"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://es.dbpedia.org/property/color","#000000"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_flamenco"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://es.dbpedia.org/property/ideología","ConservadurismoIndependentismo flamenco"
"http://es.dbpedia.org/resource/Nueva_Alianza_Flamenca","http://es.dbpedia.org/property/logo","N-VA logo.svg"
