"subject","predicate","object"
"http://es.dbpedia.org/resource/Centinelas_del_Silencio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centinelas_del_silencio"
"http://es.wikipedia.org/wiki/Centinelas_del_silencio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centinelas_del_silencio"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/2000/01/rdf-schema#label","Centinelas del silencio"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/2000/01/rdf-schema#comment","Centinelas del silencio es un cortometraje de 1971 sobre las antiguas civilizaciones mexicanas. La película fue dirigida y escrita por el cineasta mexicano Robert Amram y producida por , con las narraciones de Orson Welles en inglés y Ricardo Montalbán en español. Es el único cortometraje en ganar dos Premios Óscar.​​"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04653kt"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://xmlns.com/foaf/0.1/name","Centinelas del silencio"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_México"
"http://es.dbpedia.org/resource/Centinelas_del_silencio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
