"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pandero_cuadrado_asturiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano"
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://www.w3.org/2000/01/rdf-schema#label","Pandero cuadrado asturiano"
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://www.w3.org/2000/01/rdf-schema#comment","Pandero cuadrado es un membranófono percutido, consta de un bastidor cuadrado de madera sobre el cual se atan cuerdas transversales de tripa a modo de bordonera, cubriendo todo el conjunto con piel tensa. En el interior suelen dejarse (no siempre) unas pocas piedras romas, o garbanzos o semillas, que chocan entre sí y con la madera del bastidor al golpear el instrumento. Se toca con los dedos, las manos o los puños y en ocasiones, como en Peñaparda (Salamanca), con una porra y la mano al mismo tiempo. Es común sobre todo de la cornisa cantábrica, Asturias, Galicia, León, en zonas de Cataluña y en Portugal."
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Asturias"
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pandero_cuadrado_asturiano"
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://dbpedia.org/ontology/wikiPageID",3593029
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://dbpedia.org/ontology/wikiPageRevisionID",125738905
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://dbpedia.org/ontology/wikiPageLength",764
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pandero_cuadrado_asturiano?oldid=125738905&ns=0"
"http://es.dbpedia.org/resource/Pandero_cuadrado_asturiano","http://dbpedia.org/ontology/abstract","Pandero cuadrado es un membranófono percutido, consta de un bastidor cuadrado de madera sobre el cual se atan cuerdas transversales de tripa a modo de bordonera, cubriendo todo el conjunto con piel tensa. En el interior suelen dejarse (no siempre) unas pocas piedras romas, o garbanzos o semillas, que chocan entre sí y con la madera del bastidor al golpear el instrumento. Se toca con los dedos, las manos o los puños y en ocasiones, como en Peñaparda (Salamanca), con una porra y la mano al mismo tiempo. Es común sobre todo de la cornisa cantábrica, Asturias, Galicia, León, en zonas de Cataluña y en Portugal. 
*  Datos: Q6059601"
