"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/2000/01/rdf-schema#label","Live At The Hollywood Bowl"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/2000/01/rdf-schema#comment","Live At The Hollywood Bowl es el tercer álbum en vivo de la banda estadounidense The Doors. Fue grabado en julio de 1968, pero no fue puesto a la venta hasta el año 1987. El álbum se volvió obsoleto y dejó de venderse cuando su material fue incorporado al CD doble In Concert (1991). Sin embargo, el vídeo del concierto sigue disponible en formato DVD."
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026l6s2"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_vivo_de_1987"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Elektra_Records"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Doors"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Live_At_The_Hollywood_Bowl"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Best_of_The_Doors"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/añoa",1985
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/añop",1991
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/calificacion","Allmusic  link"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Elektra_Records"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/grabacion",5
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/The_Doors"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/lanzamiento",1987
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/nombre","Live At The Hollywood Bowl"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Doors:_Original_Soundtrack_Recording"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Paul_A._Rothchild"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://es.dbpedia.org/property/tipo","Álbum en vivo"
"http://es.dbpedia.org/resource/Live_At_The_Hollywood_Bowl","http://dbpedia.org/ontology/wikiPageID",694825
