"subject","predicate","object"
"http://dbpedia.org/resource/Maine_Coon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maine_Coon"
"http://es.dbpedia.org/resource/Main_coon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maine_Coon"
"http://es.dbpedia.org/resource/Maine_coon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maine_Coon"
"http://es.wikipedia.org/wiki/Maine_Coon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maine_Coon"
"http://es.dbpedia.org/resource/Maine_Coon","http://www.w3.org/2000/01/rdf-schema#label","Maine Coon"
"http://es.dbpedia.org/resource/Maine_Coon","http://www.w3.org/2000/01/rdf-schema#comment","El Maine Coon, Coon de Maine o Mancoon es una raza de gato doméstico originaria de Estados Unidos. El Maine Coon es conocida por ser la raza de gato doméstico más grande del mundo. Tiene una apariencia física distintiva y valiosas habilidades de caza. Es una de las razas naturales más antiguas de América del Norte, específicamente nativa del estado de Maine como su nombre lo sugiere, donde es considerado su gato oficial."
"http://es.dbpedia.org/resource/Maine_Coon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Maine_Coon"
"http://es.dbpedia.org/resource/Maine_Coon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j60j"
"http://es.dbpedia.org/resource/Maine_Coon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_autóctonas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Maine_Coon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_gato"
"http://es.dbpedia.org/resource/Maine_Coon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maine_Coon"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/cabeza","Ligeramente cuadrada"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/cola","larga"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/imagen","Maine Coon cat by Tomitheos.JPG"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/nombre","Maine Coon"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/orejas","Largas y puntiagudas, y con pinceles"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/peso","Machos: 6,8-11 kg
Hembras: 4,5-6,8 kg"
"http://es.dbpedia.org/resource/Maine_Coon","http://es.dbpedia.org/property/tamañoImagen",160
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageID",981876
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageRevisionID",127031439
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131217014315/http:/www.tica.org/public/breeds/mc/intro.php"
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109044731/http:/www.mcbfa.org/breedinfo.html."
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acfacat.com/maine_coon_synopsis.htm."
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081119152305/http:/www.iams.com/iams/en_US/jsp/IAMS_Page.jsp%3FpageID=CBD&breedPage=maincoon.html."
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcbfa.org/"
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","http://mainecoonbc.org/"
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081216083228/http:/www.cffinc.org/umcca/main.htm"
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/wikiPageLength",8417
"http://es.dbpedia.org/resource/Maine_Coon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maine_Coon?oldid=127031439&ns=0"
"http://es.dbpedia.org/resource/Maine_Coon","http://dbpedia.org/ontology/abstract","El Maine Coon, Coon de Maine o Mancoon es una raza de gato doméstico originaria de Estados Unidos. El Maine Coon es conocida por ser la raza de gato doméstico más grande del mundo. Tiene una apariencia física distintiva y valiosas habilidades de caza. Es una de las razas naturales más antiguas de América del Norte, específicamente nativa del estado de Maine como su nombre lo sugiere, donde es considerado su gato oficial."
