"subject","predicate","object"
"http://dbpedia.org/resource/Ibn_al-Arif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abenalarif"
"http://es.dbpedia.org/resource/Ben_al_Arif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abenalarif"
"http://es.dbpedia.org/resource/Ben_al_arif","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abenalarif"
"http://es.wikipedia.org/wiki/Abenalarif","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abenalarif"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/2000/01/rdf-schema#label","Abenalarif"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/2000/01/rdf-schema#comment","Abu al-Abbas Ahmad ibn Muhmmad ibn Musa ibn Ata Allah al-Sinhayi, conocido comúnmente por Ibn al-Arif, Ben al-Arif o Abenalarif (Almería, 1088 – Marrakesh, 1141). Famoso sufí nacido en Almería. Aunque Asín Palacios lo creyó maestro de la ""escuela de Almería"" y seguidor de las corrientes masarríes, otros estudios indican que el pensamiento de este autor es mucho más complejo: en él hay influencias de autores sufíes orientales (su Majasin al-Mayalis, La excelencia de la reuniones, sigue el mismo esquema que el Manazil al-Sairin de al-Ansari), su cadena iniciática incluye maestros orientales de la jirqa de al-Yunayd. Por otro lado sigue sin ser clara cuál era su relación con su contemporáneo Ibn Barrayan. Aunque Asín Palacios cree que éste era alumno de Ibn al-Arif, la edición de la correspon"
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n302g"
"http://es.dbpedia.org/resource/Abenalarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_España_del_siglo_XII"
"http://es.dbpedia.org/resource/Abenalarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalusíes_del_siglo_XII"
"http://es.dbpedia.org/resource/Abenalarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_al-Ándalus"
"http://es.dbpedia.org/resource/Abenalarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufíes"
"http://es.dbpedia.org/resource/Abenalarif","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Almería"
"http://es.dbpedia.org/resource/Abenalarif","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abenalarif"
"http://es.dbpedia.org/resource/Abenalarif","http://dbpedia.org/ontology/wikiPageID",147561
"http://es.dbpedia.org/resource/Abenalarif","http://dbpedia.org/ontology/wikiPageRevisionID",130375783
"http://es.dbpedia.org/resource/Abenalarif","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferratermora.com/ency_filosofo_ad_abenalarif.html"
"http://es.dbpedia.org/resource/Abenalarif","http://dbpedia.org/ontology/wikiPageLength",2495
"http://es.dbpedia.org/resource/Abenalarif","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abenalarif?oldid=130375783&ns=0"
