"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dawn_of_the_Planet_of_the_Apes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes"
"http://dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#label","Dawn of the Planet of the Apes"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/2000/01/rdf-schema#comment","Dawn of the Planet of the Apes (titulada El amanecer del planeta de los simios en España y El planeta de los simios: Confrontación en Hispanoamérica) es una película estadounidense de ciencia ficción y acción de 2014, dirigida por Matt Reeves y protagonizada por Andy Serkis, Jason Clarke, Gary Oldman, Keri Russell, Toby Kebbell y Kodi Smit-McPhee. Es la secuela de Rise of the Planet of the Apes y la octava de la franquicia El planeta de los simios. Se estrenó en los cines de Estados Unidos el 11 de julio de 2014."
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n05bkp"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://xmlns.com/foaf/0.1/name","El amanecer del planeta de los simios (España)"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://xmlns.com/foaf/0.1/name","Dawn of the Planet of the Apes"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://xmlns.com/foaf/0.1/name","El planeta de los simios: Confrontación (Hispanoamérica)"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_primates"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_planeta_de_los_simios"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_San_Francisco"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dawn_of_the_Planet_of_the_Apes"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/clasificación",50
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/clasificación","(Intensas secuencias de violencia de ciencia ficción y acción, y breve lenguaje fuerte)"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/criterioSucesión","El planeta de los simios"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/dirección","Matt Reeves"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/duración","7860.0"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/estreno",11
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/filmaffinity",613575
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/fotografía","Michael Seresin"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/guion","Amanda Silver"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/guion","Rick Jaffa"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Mark_Bomback"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/imdb",2103281
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/montaje","Stan Salfas"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/montaje","William Hoy"
"http://es.dbpedia.org/resource/Dawn_of_the_Planet_of_the_Apes","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Michael_Giacchino"
