"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviota_occidental","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larus_occidentalis"
"http://es.wikipedia.org/wiki/Larus_occidentalis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larus_occidentalis"
"http://dbpedia.org/resource/Western_gull","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larus_occidentalis"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/2000/01/rdf-schema#label","Larus occidentalis"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/2000/01/rdf-schema#comment","La gaviota occidental (Larus occidentalis) (código de especie: LAOC)​ es una especie de ave perteneciente a la familia de los Laridae. En inglés se denomina Western Gull. Su número de serie taxómico es el 176817.​"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Larus_occidentalis"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hjj1"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://xmlns.com/foaf/0.1/name","Gaviota occidental"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_marinas"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Larus"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Norte"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larus_occidentalis"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/binomial","Larus occidentalis"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Larus"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/imageCaption","Ejemplar de esta especie en California"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/name","Gaviota occidental"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageID",5627235
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageRevisionID",128186222
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/programs/urbanbirds/BirdGuide/ubs_GUPGuideWestGullSP.html"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://combinacionanimal.blogspot.com.es/2010/07/gaviota-occidental-larus-occidentalis.html"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/wikiPageLength",2834
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/John_James_Audubon"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Laridae"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Larus"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Charadriiformes"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larus_occidentalis?oldid=128186222&ns=0"
"http://es.dbpedia.org/resource/Larus_occidentalis","http://dbpedia.org/ontology/abstract","La gaviota occidental (Larus occidentalis) (código de especie: LAOC)​ es una especie de ave perteneciente a la familia de los Laridae. En inglés se denomina Western Gull. Su número de serie taxómico es el 176817.​"
