"subject","predicate","object"
"http://es.wikipedia.org/wiki/Patella_aspera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patella_aspera"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mollusca"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25326"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/2000/01/rdf-schema#label","Patella aspera"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/2000/01/rdf-schema#comment","Patella aspera es una especie de lapa, un molusco gasterópodo marino de la familia .​ Por mucho tiempo fue considerada una subespecie de , aunque la evidencia genética sugiere que son dos especies diferentes.​"
"http://es.dbpedia.org/resource/Patella_aspera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patellidae"
"http://es.dbpedia.org/resource/Patella_aspera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patella_aspera"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/binomialAuthority","Röding, 1798"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Patellidae"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/genus","Patella"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/species","P. aspera"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Patelloidea"
"http://es.dbpedia.org/resource/Patella_aspera","http://es.dbpedia.org/property/unrankedSuperfamilia","http://es.dbpedia.org/resource/Patellogastropoda"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/wikiPageID",7184205
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/wikiPageRevisionID",120953404
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=456570"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/wikiPageLength",2658
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Gastropoda"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Patelloidea"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Patellidae"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Patella_(género)"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Mollusca"
"http://es.dbpedia.org/resource/Patella_aspera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patella_aspera?oldid=120953404&ns=0"
"http://es.dbpedia.org/resource/Patella_aspera","http://dbpedia.org/ontology/abstract","Patella aspera es una especie de lapa, un molusco gasterópodo marino de la familia .​ Por mucho tiempo fue considerada una subespecie de , aunque la evidencia genética sugiere que son dos especies diferentes.​"
"http://dbpedia.org/resource/Patella_aspera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patella_aspera"
