"subject","predicate","object"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#label","Courcelles (Charente Marítimo)"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/2000/01/rdf-schema#comment","Courcelles  es una población y comuna francesa, situada en la región de Poitou-Charentes, departamento de Charente Marítimo, en el distrito de Saint-Jean-d'Angély y ."
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mcgvb"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/name","Courcelles"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Charente_Marítimo"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courcelles_(Charente_Marítimo)"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres","Philippe Harmegnies"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónAlta",68
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónBaja",15
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/nombre","Courcelles"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/población",436
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superficie",677
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Charente_Marítimo"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Poitou-Charentes"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Jean-d'Angély"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageID",3541933
"http://es.dbpedia.org/resource/Courcelles_(Charente_Marítimo)","http://dbpedia.org/ontology/wikiPageRevisionID",123686476
