"subject","predicate","object"
"http://es.dbpedia.org/resource/Nuestra_tierra_(partido_político)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Nuestra_tierra_(partido_político)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Abertzaleen_Batasuna","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Federación_de_Regiones_y_Pueblos_Solidarios","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Partido_Andalucista","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Autonomía_Libertad_Participación_Ecología","http://es.dbpedia.org/property/europea","http://es.dbpedia.org/resource/Alianza_Libre_Europea"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Alianza_Libre_Europea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
