"subject","predicate","object"
"http://es.dbpedia.org/resource/Vena_ácigos","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_cava_superior"
"http://dbpedia.org/resource/Superior_vena_cava","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vena_cava_superior"
"http://es.wikipedia.org/wiki/Vena_cava_superior","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vena_cava_superior"
"http://es.dbpedia.org/resource/Vena_yugular","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Vena_cava_superior"
"http://es.dbpedia.org/resource/Vena_yugular","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Vena_cava_superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/2000/01/rdf-schema#label","Vena cava superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/2000/01/rdf-schema#comment","La vena cava superior es una de las dos venas más importantes del cuerpo humano. Es un tronco venoso o vena de gran calibre que recoge la sangre de la cabeza, el cuello, los miembros superiores y el tórax. Se inicia en la unión de las dos venas braquiocefálicas, pasa directamente hacia abajo y desemboca en la aurícula derecha.​ Retorna la sangre de todas las estructuras que quedan por encima del músculo diafragma con excepción de los pulmones y el corazón."
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k45t"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://xmlns.com/foaf/0.1/name","Vena cava superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_circulatorio"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatomía_humana"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vena_cava_superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Aurícula_derecha"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/imagen","Gray490spanish.png"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/imagen","Heart numlabels.svg"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/nombre","Vena cava superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/pie","Vena cava superior ."
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/pie","Vista frontal del corazón, pulmones y grandes vasos."
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Vena_braquiocefálica"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/sitiodrenado","tórax"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Cuello"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Miembro_superior"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/sitiodrenado","http://es.dbpedia.org/resource/Cabeza"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://es.dbpedia.org/property/ta","A12.3.03.001"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/wikiPageID",200122
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/wikiPageRevisionID",129560278
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Vena_braquiocefálica_derecha"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/drainsFrom","http://es.dbpedia.org/resource/Vena_braquiocefálica_izquierda"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/wikiPageLength",3730
"http://es.dbpedia.org/resource/Vena_cava_superior","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vena_cava_superior?oldid=129560278&ns=0"
"http://es.dbpedia.org/resource/Vena_cava_superior","http://dbpedia.org/ontology/abstract","La vena cava superior es una de las dos venas más importantes del cuerpo humano. Es un tronco venoso o vena de gran calibre que recoge la sangre de la cabeza, el cuello, los miembros superiores y el tórax. Se inicia en la unión de las dos venas braquiocefálicas, pasa directamente hacia abajo y desemboca en la aurícula derecha.​ Retorna la sangre de todas las estructuras que quedan por encima del músculo diafragma con excepción de los pulmones y el corazón."
"http://es.dbpedia.org/resource/Vena_braquiocefálica","http://es.dbpedia.org/property/drenaen","http://es.dbpedia.org/resource/Vena_cava_superior"
