"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Apatzingán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Apatzingán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Apatzingán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Apatzingán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1962"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_México"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Juan_XXIII"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estado_de_Michoacán"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://dbpedia.org/ontology/wikiPageID",6548246
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://dbpedia.org/ontology/wikiPageRevisionID",119608343
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Apatzingán?oldid=119608343&ns=14"
"http://es.dbpedia.org/resource/Diócesis_de_Apatzingán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Apatzingán"
