"subject","predicate","object"
"http://es.dbpedia.org/resource/X-Men","http://es.dbpedia.org/property/apellido","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Jinetes_de_Apocalipsis","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Jinetes_de_Apocalipsis","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Erg_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Erg_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Natasha_Irons","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Natasha_Irons","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Apocalipsis_(personaje)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Mutante","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Frente_de_Liberación_Mutante","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Erradicador_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Erradicador_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Louise_Simonson"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Louise_Simonson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
