"subject","predicate","object"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/2000/01/rdf-schema#label","Sussudio"
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/2000/01/rdf-schema#comment","«Sussudio» Es una canción de Phil Collins, publicada como sencillo en febrero de 1985. La canción es la primera parte de su Album, No Jacket Required, lanzado en enero de ese mismo año. Este tema, con frecuencia, realiza una rotación, primero por MTV en mayo, y luego el 6 de julio alcanza el puesto número uno junto con el disco las listas del Billboard.​ El video musical, fue grabado en un bar, cuyo dueño era Richard Branson, que representa a Collins cantando en frente de una multitud que al principio parece aburrida, pero con la aparición del músico, comienza a bailar."
"http://es.dbpedia.org/resource/Sussudio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066zd0"
"http://es.dbpedia.org/resource/Sussudio","http://xmlns.com/foaf/0.1/name","Sussudio"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Phil_Collins"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Virgin_Records"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1985"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_número_uno_en_Billboard_Hot_100"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1985"
"http://es.dbpedia.org/resource/Sussudio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Phil_Collins"
"http://es.dbpedia.org/resource/Sussudio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sussudio"
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Phil_Collins"
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/añoac",1985
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/añop",1985
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/certificación","Oro"
"http://es.dbpedia.org/resource/Sussudio","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Records"
