"subject","predicate","object"
"http://es.dbpedia.org/resource/Porpax_(Orchidaceae)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porpax_(orquídea)"
"http://es.dbpedia.org/resource/Porpax_(orquidea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porpax_(orquídea)"
"http://es.wikipedia.org/wiki/Porpax_(orquídea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porpax_(orquídea)"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/2000/01/rdf-schema#label","Porpax (orquídea)"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/2000/01/rdf-schema#comment","Porpax es un género que tiene asignada 17 especies de orquídeas, de la tribu Podochileae de la familia (Orchidaceae).​"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010fdzgn"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Porpax_(Orchidaceae)"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porpax"
"http://es.dbpedia.org/resource/Porpax_(orquídea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porpax_(orquídea)"
