"subject","predicate","object"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Sleep (banda)"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Sleep es una banda estadounidense de stoner/doom metal formada en San José, California. Activa durante la década de 1990, Sleep atrajo la atención por parte de la crítica y de los sellos discográficos desde los comienzos de su carrera. El crítico Ed Rivadavia los describe como ""quizás la banda definitiva de stoner rock""​ y observa que ejercieron una fuerte influencia en el heavy metal de los '90. Sin embargo, conflictos con su compañía discográfica contribuyeron a la ruptura de la banda a fines de esa década."
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k5j1d"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://xmlns.com/foaf/0.1/name","Sleep"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://xmlns.com/foaf/0.1/homepage","http://weedian.com/index.html"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_California"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_doom_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1990"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_California"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_stoner_rock"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sleep_(banda)"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Earache_Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","Southern Lord Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","The Music Cartel"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","Very Small Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/discográfica","Tee Pee Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/facebook","officialsleep"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/miembros","Al Cisneros"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/miembros","Matt Pike"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/miembros","Jason Roeder"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/nombre","Sleep"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/origen","San José, California,"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/otrosMiembros","Chris Hakius"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/otrosMiembros","Justin Marler"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","Asbestosdeath"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Neurosis_(banda)"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","Shrinebuilder"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","Kalas"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","Windhand"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/High_on_Fire"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","The Sabians"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/relacionados","Om"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/tiempo",2009
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/tiempo",1990
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/twitter","sleep_official"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://es.dbpedia.org/property/url","http://weedian.com/index.html"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageID",635407
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",119269959
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.highonfire.com/sleep.html"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511203900/http:/www.earache.com/bands/sleep/sleep.html"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p5456"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://weedian.com/index.html"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/rifffilledland"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/wikiPageLength",9599
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/activeYearsEndYear","1998"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1990"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Al_Cisneros"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Matt_Pike"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Chris_Hakius"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Doom_metal"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Stoner_metal"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Stoner_rock"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/San_José_(California)"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/The_Music_Cartel"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Tee_Pee_Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Earache_Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/London_Records"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/High_on_Fire"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Neurosis_(banda)"
"http://es.dbpedia.org/resource/Sleep_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sleep_(banda)?oldid=119269959&ns=0"
