"subject","predicate","object"
"http://es.wikipedia.org/wiki/Avenida_Tremont_(línea_Concourse)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)"
"http://es.dbpedia.org/resource/Calle_145_(línea_de_la_Octava_Avenida)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(linea_Concourse)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/2000/01/rdf-schema#label","Avenida Tremont (línea Concourse)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/2000/01/rdf-schema#comment","La Avenida Tremont es una estación en la línea Concourse del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , El Bronx entre la Avenida Tremont Este y Grand Concourse. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dwj3h"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://xmlns.com/foaf/0.1/name","Tremont Avenue"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1933"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Concourse"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_del_Bronx"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avenida_Tremont_(línea_Concourse)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/colorBarra","#FF6E1A"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/colorTítulo","black"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/conexiones","* New York City Bus: Bx1, Bx2, Bx36, BxM4A/B"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/dirección","East Tremont Avenue & Grand Concourse"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/dirección","Bronx, NY 10453"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/imagen",182
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Tremont_(Bronx)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Concourse"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/nombre","Tremont Avenue"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/pasajeros",2811000000
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/uso","B"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageID",3361020
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageRevisionID",118638860
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.subwaynut.com/ind/tremontd/index.html"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101106173034/http:/www.mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=B&station=1"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150112231643/http:/www.stationreporter.net/dtrain.htm"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150113015342/http:/www.stationreporter.net/btrain.htm"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F218:2842%7CIND"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Concourse"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/wikiPageLength",3417
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/address","East Tremont Avenue & Grand Concourse"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/address","Bronx, NY 10453"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/passengersPerYear",2811000000
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas centrales"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/El_Bronx"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Tremont_(Bronx)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/División_B_(metro_de_Nueva_York)"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Avenida_Tremont_(línea_Concourse)?oldid=118638860&ns=0"
"http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)","http://dbpedia.org/ontology/abstract","La Avenida Tremont es una estación en la línea Concourse del Metro de Nueva York de la división B del Brooklyn–Manhattan Transit Corporation. La estación se encuentra localizada en , El Bronx entre la Avenida Tremont Este y Grand Concourse. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://dbpedia.org/resource/Tremont_Avenue_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Avenida_Tremont_(línea_Concourse)"
