"subject","predicate","object"
"http://es.dbpedia.org/resource/Virgilio_lee_la_Eneida_a_Livia,_Octavia_y_Augusto","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.dbpedia.org/resource/Virgilio_lee_la_Eneida_a_Livia,_Octavia_y_Augusto","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.dbpedia.org/resource/Paris,_vu_des_hauteurs_du_Père_Lachaise","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.dbpedia.org/resource/Paris,_vu_des_hauteurs_du_Père_Lachaise","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.dbpedia.org/resource/Museo_de_los_agustinos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.wikipedia.org/wiki/Museo_de_los_Agustinos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_los_Agustinos"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/2000/01/rdf-schema#label","Museo de los Agustinos"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/2000/01/rdf-schema#comment","El Museo de los Agustinos es un museo de Bellas Artes ubicado en el antiguo convento de los Agustinos de Toulouse, en Francia, que alberga las mejores etapas de la historia del arte, pintura y escultura, desde la época paleocristiana a los primeros años del siglo XX."
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h3phg"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6008
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.44611
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1793"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Francia"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_la_región_de_Occitania"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_1793"
"http://es.dbpedia.org/resource/Museo_de_los_Agustinos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Toulouse"
