"subject","predicate","object"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/2000/01/rdf-schema#label","Radmilla Cody"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/2000/01/rdf-schema#comment","Radmilla A. Cody (nacida en 1975) es una cantante, modelo y activista contra la violencia doméstica estadounidense, perteneciente al pueblo Navajo. Fue la primera Miss Navajo birracial y, hasta la fecha, la única Miss Navajo con herencia afroamericana.​​"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_activistas"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Navajos"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radmilla_Cody"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_indígena_de_América_del_Norte"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_humana"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/wikiPageID",9357208
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/wikiPageRevisionID",126410256
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/wikiPageExternalLink","https://radmillacody.com/"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/wikiPageLength",4301
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Modelo_(moda)"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Activismo"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radmilla_Cody?oldid=126410256&ns=0"
"http://es.dbpedia.org/resource/Radmilla_Cody","http://dbpedia.org/ontology/abstract","Radmilla A. Cody (nacida en 1975) es una cantante, modelo y activista contra la violencia doméstica estadounidense, perteneciente al pueblo Navajo. Fue la primera Miss Navajo birracial y, hasta la fecha, la única Miss Navajo con herencia afroamericana.​​"
"http://es.wikipedia.org/wiki/Radmilla_Cody","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radmilla_Cody"
