"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_las_Filipinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Creta_otomana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos en 1898"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos en 1898"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://dbpedia.org/ontology/wikiPageID",5841188
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://dbpedia.org/ontology/wikiPageRevisionID",67067319
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_en_1898?oldid=67067319&ns=14"
"http://es.dbpedia.org/resource/República_de_Hawái","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Categoría:Imperio_español","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Categoría:Monarquía_Católica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Territorio_de_La_Guajira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Estado_Miranda_(1889-1898)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
"http://es.dbpedia.org/resource/Categoría:Capitanía_General_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1898"
