"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Seré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Jefatura_II-Inteligencia_(Fuerza_Aérea_Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Vuelos_de_la_muerte_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2000/01/rdf-schema#label","Fuerza Aérea Argentina en el terrorismo de Estado en Argentina en las décadas de 1970 y 1980"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Fuerza Aérea Argentina en el terrorismo de Estado en Argentina en las décadas de 1970 y 1980"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://dbpedia.org/ontology/wikiPageID",9595861
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://dbpedia.org/ontology/wikiPageRevisionID",129375502
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980?oldid=129375502&ns=14"
"http://es.dbpedia.org/resource/Comando_de_Agrupaciones_Marco_Interno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_Argentina_en_el_terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980"
