"subject","predicate","object"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/2000/01/rdf-schema#label","Música planeca"
"http://es.dbpedia.org/resource/Música_planeca","http://www.w3.org/2000/01/rdf-schema#comment","La música planeca o música de arpa grande es una expresión de la cultura michoacana en México que combina la música, la danza y la poesía campirana. Su ritmo es armónico, generalmente sesquiáltero, con contratiempos. El conjunto planeco o de arpa grande se compone arpa grande de 30 cuerdas, , vihuela, y jarana o guitarra de golpe. Se usa el tamboreo sobre la caja del arpa. Fuertemente emparentado con el mariachi, puede incluir guitarrón, tololoche (los cuales actualmente suplen a menudo al arpa) o incluso guitarra sexta. También está relacionado con el son calentano."
"http://es.dbpedia.org/resource/Música_planeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_México"
"http://es.dbpedia.org/resource/Música_planeca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_México"
"http://es.dbpedia.org/resource/Música_planeca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Música_planeca"
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/color","#99CC66"
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/editorial","México: Grupo Editorial Planeta"
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/enlaces","http://es.dbpedia.org/resource/Categoría:Música_folclórica_de_México"
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/género","Música planeca"
"http://es.dbpedia.org/resource/Música_planeca","http://es.dbpedia.org/property/id","ISBN 968-406-121-8"
